eeacode,eealat,eealon,eeaz,eeaname,emepcode,emepname,emeplat,emeplon,emepz,distance_km,dz,emep_shift,cor
gb0045r,52.2985,0.290917,5,Wicken Fen,GB0045R,Wicken Fen,52.298333,0.292778,5,0.128,0,0,0.989657369
gb0038r,50.7937,0.18125,125,Lullington Heath,GB0038R,Lullington Heath,50.792778,0.179444,120,0.164,5,0,0.964786328
fi00349,59.77923,21.37395,7,Utö,FI0009R,Utö,59.779167,21.377222,7,0.184,0,0,0.999999999
deub028,54.436985,12.721938,1,Zingst,DE0009R,Zingst,54.4368,12.7249,1,0.193,0,0,1
dk0012r,55.6942,12.0889,3,Risoe,DK0012R,Risoe,55.693588,12.085797,3,0.207,0,1,0.999999984
dk0008r,56.7174,11.521,10,Anholt,DK0008R,Anholt,56.716667,11.516667,40,0.278,-30,1,0.999999973
gb0013r,50.5976,-3.71651,119,Yarner Wood,GB0013R,Yarner Wood,50.596389,-3.713056,119,0.279,0,0,0.982957132
gb0002r,55.31531,-3.206111,255,Eskdalemuir,GB0002R,Eskdalemuir,55.313056,-3.204167,243,0.28,12,0,0.986698899
nl00934,53.330425,6.276815,1,Kollumerwaard-Hooge Zuidwal,NL0009R,Kollumerwaard,53.333889,6.277222,1,0.386,0,1,0.999998428
gb0033r,55.862281,-3.205782,180,Bush Estate,GB0033R,Bush,55.858611,-3.205,180,0.412,0,0,0.983953197
fi00893,60.53002,27.6754,4,Virolahti 2,FI0018R,Virolahti III,60.53002,27.66754,4,0.432,0,0,1
gb0037r,53.40337,-1.752006,420,Ladybower,GB0037R,Ladybower Res.,53.398889,-1.753333,420,0.506,0,0,0.996313048
nl00444,52.296556,4.510817,4,De Zilk-Vogelaarsdreef,NL0091R,De Zilk,52.3,4.5,4,0.832,0,1,0.999999526
fi00621,61.86111,24.28333,170,Hyytiälä,FI0050R,Hyytiälä,61.85,24.283333,181,1.238,-11,0,0.854596605
mt00007,36.06707,14.197153,114,Gharb Station,MT0001R,Giordan Lighthouse,36.0722,14.2184,167,1.997,-53,0,0.841071664
gb0754a,51.77798,1.049031,8,St Osyth,GB0050R,St. Osyth,51.778056,1.08223,8,2.291,0,0,0.978585897
gr0110r,38.37524796,23.11026764,110,ALIARTOS,GR0001R,Aliartos,38.366667,23.083333,110,2.539,0,0,0.999957776
nl00722,52.091801,6.605367,19,Eibergen-Lintveldseweg,NL0007R,Eibergen,52.083333,6.566667,20,2.815,-1,1,0.999999173
gb1097a,52.481346,-1.918235,134,Birmingham Ladywood,GB0101U,Birmingham Air Quality Site (BAQS),52.456,-1.929,143,2.914,-9,0,0.820866935
pl0005r,54.124819,22.038056,157,KMŚ Puszcza Borecka,PL0005R,Diabla Gora,54.15,22.066667,157,3.369,0,1,0.999999429
deby196,47.47706,11.05722,732,Garmisch-Partenkirchen/Wasserwerk,DE0054R,Zugspitze-Schneefernerhaus,47.4165,10.97964,2671,8.92,-1939,1,0.012857575
it0732a,45.83611,8.80417,382,VARESE - VIA VIDOLETTI,IT0004R,Ispra,45.8,8.633333,209,13.87,173,0,0.675996092
it1860a,42.73972,12.73722,319,Piazza Vittoria,IT0019R,Monte Martano,42.805462,12.565645,1090,15.828,-771,4,0.337574541
it2097a,44.15,10.926111,811,CASTELLUCCIO,IT0009R,Monte Cimone,44.193205,10.701429,2165,18.599,-1354,-1,0.510304243
deby109,47.968753,11.220172,700,Andechs/Rothenfeld,DE0043G,Hohenpeissenberg,47.801498,11.009619,975,24.368,-275,1,0.616502803
si0061a,45.80181823,15.17726147,241,Novo mesto,SI0008R,Iskrba,45.566667,14.866667,520,35.617,-279,0,0.292699825
it1898a,38.012365,12.546894,40,Trapani,IT0014R,Capo Granitola,37.571111,12.659722,5,49.974,35,0,0.302793348
desh057,54.34761,10.1056,30,Kiel-Bremerskamp,DK0005R,Keldsnor,54.746495,10.73616,10,60.304,20,2,0.462051058
fi00301,65.04338,25.4979,18,Pyykösjärvi,FI0022R,Oulanka,66.320278,29.401667,310,229.007,-292,4,0.197047367
