eeacode,eealat,eealon,eeaz,eeaname,emepcode,emepname,emeplat,emeplon,emepz,distance_km,dz,emep_shift,cor
pl0003r,50.736389,15.739722,1603,Śnieżka,PL0003R,Sniezka,50.736444,15.7395,1603,0.017,0,2,0.999999
se0039r,59.728151,15.471994,132,Grimsö,SE0039R,Grimsö,59.728,15.472,132,0.017,0,0,0.999998969
ch0002r,46.8131,6.94448,489,Payerne,CH0002R,Payerne,46.813056,6.944722,489,0.019,0,0,0.999986377
nl00644,51.974489,4.923301,1,Cabauw-Wielsekade,NL0644R,Cabauw Wielsekade,51.974444,4.923611,1,0.022,0,1,1
at0son1,47.054167,12.9583,3106,Sonnblick,AT0034G,Sonnblick,47.05407,12.95794,3106,0.029,0,1,0.999999999
pl0004r,54.754139,17.534528,2,IMGW Łeba - Rąbka,PL0004R,Leba,54.753894,17.534264,2,0.032,0,2,0.999999273
ch0004r,47.0495,6.97915,1136,Chaumont,CH0004R,Chaumont,47.049722,6.979444,1137,0.033,-1,0,0.999995219
lt00054,55.376389,21.030847,5,Preila,LT0015R,Preila,55.376111,21.030556,5,0.036,0,1,1
se0014r,57.3937,11.9142,2,Råö,SE0014R,Råö,57.394,11.914,5,0.036,-3,0,1
ch0005r,47.0674,8.46333,1031,Rigi-Seebodenalp,CH0005R,Rigi,47.0675,8.463889,1031,0.044,0,0,0.999984876
lv0016r,57.134853,25.905617,183,NA,LV0016R,Zoseni,57.135278,25.905556,188,0.047,-5,2,1
lv0010r,56.162351,21.173331,18,NA,LV0010R,Rucava,56.161944,21.173056,18,0.048,0,2,1
at0zoe2,47.83828,14.44091,892,Zöbelboden im Reichraminger Hintergebirge - Wildwiese,AT0048R,Zoebelboden,47.838611,14.441389,899,0.051,-7,2,0.999999102
at60196,47.040278,14.330725,1860,Grebenzen bei St. Lambrecht,AT0049R,Grebenzen bei St. Lamprecht,47.040277,14.33,1648,0.055,212,2,0.999998087
se0116a,56.042426,13.148551,187,Hallahus,SE0020R,Hallahus,56.0429,13.148,190,0.063,-3,0,0.999999016
gb0039r,52.2944,1.463497,46,Sibton,GB0039R,Sibton,52.293889,1.463056,46,0.064,0,0,0.99969588
sk0007r,47.959448,17.860144,113,Topolniky - Aszod/EMEP,SK0007R,Topolniky,47.96,17.860556,113,0.069,0,1,0.999999991
no0042r,78.90669,11.88899,290,Zeppelinfjellet,NO0042G,Zeppelin mountain (Ny-Ålesund),78.90715,11.88668,474,0.071,-184,0,0.999998163
gb0031r,52.50385,-3.034178,370,Aston Hill,GB0031R,Aston Hill,52.503889,-3.033056,370,0.076,0,0,0.999778367
nl00131,51.54052,5.85307,28,Vredepeel-Vredeweg,NL0010R,Vredepeel,51.541111,5.853611,28,0.076,0,1,1
at30401,48.33472,16.729445,161,Gänserndorf Baumschulweg,AT0046R,Gänserndorf,48.334722,16.730556,161,0.082,0,2,0.999999439
gb0014r,54.334944,-0.80855,267,High Muffles,GB0014R,High Muffles,54.334444,-0.8075,267,0.088,0,0,0.992693231
betn073,50.50271634,4.988422954,160,43N073 - VEZIN,BE0035R,Vezin,50.503333,4.989444,160,0.1,0,0,1
betn066,50.62886026,6.002328687,295,43N066 - EUPEN,BE0032R,Eupen,50.629421,6.001019,295,0.112,0,0,1
betn121,49.87712849,5.202387467,430,43N121 - OFFAGNE,BE0001R,Offagne,49.877778,5.203611,430,0.114,0,0,1
deub001,54.924967,8.308208,12,Westerland,DE0001R,Westerland,54.925556,8.309722,12,0.117,0,0,1
at30202,48.1051,15.9189,581,Forsthof am Schöpfl,AT0043R,Forsthof,48.106111,15.919444,581,0.119,0,2,0.999999183
at31701,48.37035,15.54552,320,Dunkelsteinerwald - Unterbergern,AT0045R,Dunkelsteinerwald,48.371111,15.546667,320,0.12,0,2,0.999999324
gb0015r,57.734456,-4.776583,270,Strathvaich,GB0015R,Strath Vaich Dam,57.734444,-4.774444,270,0.127,0,0,0.994587617
gb0045r,52.2985,0.290917,5,Wicken Fen,GB0045R,Wicken Fen,52.298333,0.292778,5,0.128,0,0,0.998906417
at30302,48.05004,16.675289,235,Stixneusiedl,AT0047R,Stixneusiedl,48.050833,16.676667,240,0.135,-5,2,0.999999363
fi00352,66.3217,29.40157,310,Oulanka,FI0022R,Oulanka,66.320278,29.401667,310,0.159,0,0,1
gb0038r,50.7937,0.18125,125,Lullington Heath,GB0038R,Lullington Heath,50.792778,0.179444,120,0.164,5,0,0.9919114
deub004,47.913256,7.908035,1205,Schauinsland,DE0003R,Schauinsland,47.914722,7.908611,1205,0.169,0,0,1
bg0053r,41.694342,24.738078,1720,Rozhen - KFS,BG0053R,Rojen peak,41.695833,24.738611,1750,0.171,-30,2,1
at0vor1,46.67765,12.9746,1036,Vorhegg bei Kötschach-Mauthen,AT0005R,Vorhegg,46.677778,12.972222,1020,0.183,16,2,0.999999204
fi00349,59.77923,21.37395,7,Utö,FI0009R,Utö,59.779167,21.377222,7,0.184,0,0,1
deub028,54.436985,12.721938,1,Zingst,DE0009R,Zingst,54.4368,12.7249,1,0.193,0,0,1
at2vl52,46.6954,13.91449,1897,Gerlitzen Steinturm,AT0038R,Gerlitzen,46.693611,13.915,1895,0.203,2,2,0.999998435
dk0012r,55.6942,12.0889,3,Risoe,DK0012R,Risoe,55.693588,12.085797,3,0.207,0,1,1
no0056r,60.37288,11.07407,280,Hurdal25,NO0056R,Hurdal,60.372386,11.078142,300,0.231,-20,0,0.999999122
deub044,47.414436,10.980657,2650,Zugspitze Schneefernerhaus,DE0054R,Zugspitze-Schneefernerhaus,47.4165,10.97964,2671,0.242,-21,0,0.999999982
deub005,52.800773,10.756733,74,Waldhof,DE0002R,Waldhof,52.802222,10.759444,74,0.244,0,0,1
gb0013r,50.5976,-3.71651,119,Yarner Wood,GB0013R,Yarner Wood,50.596389,-3.713056,119,0.279,0,0,0.995381055
gb0002r,55.31531,-3.206111,255,Eskdalemuir,GB0002R,Eskdalemuir,55.313056,-3.204167,243,0.28,12,0,0.999113359
ie0001r,51.938056,-10.240833,10,Kerry Valentia Observatory,IE0001R,Valentia Observatory,51.939722,-10.244444,11,0.31,-1,0,1
no0052r,59.19722,5.20148,30,Sandve,NO0052R,Sandve,59.2,5.2,15,0.321,15,0,0.999999011
ie0031r,53.32669,-9.904444,8,Galway Mace Head,IE0031R,Mace Head,53.32583,-9.89944,5,0.347,3,0,0.994175907
no0039r,62.78246,8.87658,210,Kårvatn,NO0039R,Kårvatn,62.783333,8.883333,210,0.358,0,0,0.999999375
nl00934,53.330425,6.276815,1,Kollumerwaard-Hooge Zuidwal,NL0009R,Kollumerwaard,53.333889,6.277222,1,0.386,0,1,1
fr15031,44.997,6.4694,1750,Le Casset2,FR0016R,Le Casset,45,6.466667,1750,0.397,0,0,0.999819534
at0ill1,47.77028,16.76639,117,Illmitz am Neusiedler See,AT0002R,Illmitz,47.766666,16.766666,117,0.402,0,2,0.99999944
gb0033r,55.862281,-3.205782,180,Bush Estate,GB0033R,Bush,55.858611,-3.205,180,0.412,0,0,0.995379632
fi00893,60.53002,27.6754,4,Virolahti 2,FI0018R,Virolahti III,60.53002,27.66754,4,0.432,0,0,1
at0pil1,48.7212,15.936,315,Pillersdorf bei Retz,AT0030R,Pillersdorf bei Retz,48.721111,15.942222,315,0.458,0,2,0.999999322
sk0004r,49.15141,20.289486,808,Stara Lesna - AÚ SAV EMEP/O3,SK0004R,Stará Lesná,49.15,20.283333,808,0.475,0,4,0.234913273
deub029,50.654066,10.769534,937,Schmücke,DE0008R,Schmücke,50.65,10.766667,937,0.496,0,0,1
gb0037r,53.40337,-1.752006,420,Ladybower,GB0037R,Ladybower Res.,53.398889,-1.753333,420,0.506,0,0,0.999610906
no0043r,58.99652,11.52767,180,Prestebakke,NO0043R,Prestebakke,59,11.533333,160,0.506,20,0,0.999998828
no0015r,65.83089,13.90655,440,Tustervatn,NO0015R,Tustervatn,65.833333,13.916667,439,0.537,1,0,0.999998615
se0013r,67.878588,21.062962,524,Esrange,SE0013R,Esrange,67.883333,21.066667,475,0.552,49,0,0.999998207
se0035r,64.244226,19.767238,271,Vindeln,SE0035R,Vindeln,64.25,19.766667,225,0.644,46,0,0.999999029
se0032r,57.810833,15.564736,263,Norra Kvill,SE0032R,Norra-Kvill,57.816667,15.566667,261,0.66,2,0,0.999998705
fi00356,67.96715,24.11233,566,Sammaltunturi,FI0096G,Pallas (Sammaltunturi),67.973333,24.116111,565,0.708,1,0,1
fr82030,47.29464,6.825861,746,Montandon Baresans,FR0014R,Montandon,47.3,6.833333,836,0.821,-90,0,0.999878669
fr16302,48.492992,7.1298,770,Vosges Moyennes 2,FR0008R,Donon,48.5,7.133333,775,0.822,-5,0,0.99989632
nl00444,52.296556,4.510817,4,De Zilk-Vogelaarsdreef,NL0091R,De Zilk,52.3,4.5,4,0.832,0,1,1
se0005r,63.845497,15.31973,380,Bredkälen,SE0005R,Bredkälen,63.85,15.333333,404,0.837,-24,0,0.999998797
fr23124,46.656685,-0.743681,100,LA TARDIERE,FR0015R,La Tardière,46.65,-0.75,133,0.887,-33,0,0.999905674
fr14008,49.90778,4.63,394,REVIN,FR0009R,Revin,49.9,4.633333,390,0.898,4,0,0.999905023
sk0006r,49.042778,22.26,345,Starina - Vodna nadr. EMEP/O3,SK0006R,Starina,49.05,22.266667,345,0.939,0,2,0.999924346
cz0cchu,49.06843567,13.61480141,1118,Churanov,CZ0005R,Churanov,49.066667,13.6,1118,1.099,0,0,1
sk0002r,48.943544,19.589164,2008,Chopok - EMEP/O3,SK0002R,Chopok,48.933333,19.583333,2008,1.213,0,2,0.999850661
fr35012,45.809998,2.06,810,LA NOUAILLE - MERA,FR0017R,Montfranc,45.8,2.066667,810,1.226,0,0,0.999852711
fr12020,43.6287,0.179069,230,PEYRUSSE,FR0013R,Peyrusse Vieille,43.616667,0.183333,200,1.381,30,0,0.999880335
fr21050,48.645,-0.458333,309,La Coulonche MERA,FR0018R,La Coulonche,48.633333,-0.45,309,1.435,0,0,0.999856938
fr26012,47.27476,4.099476,638,Station MORVAN,FR0010R,Morvan,47.266667,4.083333,620,1.517,18,0,0.999919354
dk0054a,54.754471,10.715521,10,Keldsnor/9054,DK0005R,Keldsnor,54.746495,10.73616,10,1.598,0,1,1
no0062a,59.20243,9.4871,25,Haukenes,NO0489R,Haukenes,59.2,9.516667,20,1.711,5,0,0.999999121
ee0009r,59.4944458,25.9305687,32,Lahemaa,EE0009R,Lahemaa,59.5,25.9,32,1.839,0,2,0.999998894
ee0011r,58.37611008,21.84501266,6,Vilsandi,EE0011R,Vilsandi,58.383333,21.816667,6,1.843,0,2,0.999998741
mt00007,36.06707,14.197153,114,Gharb Station,MT0001R,Giordan Lighthouse,36.0722,14.2184,167,1.997,-53,0,0.960582832
gb0006r,54.43951,-7.900328,130,Lough Navar,GB0006R,Lough Navar,54.443056,-7.87,126,2.007,4,0,0.998585836
gb0754a,51.77798,1.049031,8,St Osyth,GB0050R,St. Osyth,51.778056,1.08223,8,2.291,0,0,0.99927036
hu0002r,46.966667,19.55,125,K-puszta,HU0002R,K-puszta,46.966667,19.583333,125,2.537,0,1,1
gr0110r,38.37524796,23.11026764,110,ALIARTOS,GR0001R,Aliartos,38.366667,23.083333,110,2.539,0,0,1
nl00722,52.091801,6.605367,19,Eibergen-Lintveldseweg,NL0007R,Eibergen,52.083333,6.566667,20,2.815,-1,1,1
deub030,53.141303,13.031662,65,Neuglobsow,DE0007R,Neuglobsow,53.166667,13.033333,62,2.825,3,0,1
gb1097a,52.481346,-1.918235,134,Birmingham Ladywood,GB0101U,Birmingham Air Quality Site (BAQS),52.456,-1.929,143,2.914,-9,-1,0.925176164
pl0005r,54.124819,22.038056,157,KMŚ Puszcza Borecka,PL0005R,Diabla Gora,54.15,22.066667,157,3.369,0,1,0.999996885
at53055,47.936667,13.015833,730,Haunsberg,AT0041R,Haunsberg,47.973056,13.016111,730,4.046,0,2,0.999999111
fr07060,45.76411,3.046111,519,Royat Périurbaine,FR0030R,Puy de Dôme,45.772223,2.964886,1465,6.382,-946,1,0.363141797
es1920a,28.33722,-16.39972,275,LA HIDALGA-ARAFO,ES0018G,Izana,28.309,-16.4994,2373,10.263,-2098,-4,0.220970456
it0732a,45.83611,8.80417,382,VARESE - VIA VIDOLETTI,IT0004R,Ispra,45.8,8.633333,209,13.87,173,0,0.814119123
it2097a,44.15,10.926111,811,CASTELLUCCIO,IT0009R,Monte Cimone,44.193205,10.701429,2165,18.599,-1354,3,0.419274237
hr0014a,45.59348056,14.63046389,0,NA,SI0008R,Iskrba,45.566667,14.866667,520,18.674,-520,0,0.574399104
deby109,47.968753,11.220172,700,Andechs/Rothenfeld,DE0043G,Hohenpeissenberg,47.801498,11.009619,975,24.368,-275,2,0.663127498
it1365a,42.58194,12.62361,156,BORGO RIVO,IT0019R,Monte Martano,42.805462,12.565645,1090,25.281,-934,2,0.605185105
si0001a,46.23451421,15.262476,240,Celje,SI0031R,Zarodnje,46.428611,15.003333,770,29.388,-530,4,0.658043287
it1961a,46.3148,8.2559,1639,Baceno - Alpe Devero,CH0001G,Jungfraujoch,46.5475,7.985,3578,33.206,-1939,-4,0.172874275
gb0884a,51.462839,-2.584482,15,Bristol St Pauls,GB0053R,Charlton Mackrell,51.05625,-2.68345,54,45.759,-39,0,0.810783074
it1898a,38.012365,12.546894,40,Trapani,IT0014R,Capo Granitola,37.571111,12.659722,5,49.974,35,0,0.71660214
hu0026a,48.247222,20.616403,155,Kazincbarcika,HU0017R,Nyirjes,47.89972,19.94667,670,63.117,-515,3,0.615508882
